"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_MacGraw","http://hu.dbpedia.org/property/szerepei","http://hu.dbpedia.org/resource/Love_Story_(film)"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Story (film)"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/wikiPageID",1444670
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23222344
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/bevétel","136.0"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/cím","Love Story – Szerelmi történet"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/eredetiCím","Love Story"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Erich_Segal"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/főszereplő","Ryan O’Neal"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ali_MacGraw"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/imdb","tt0066011"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/költségvetés","2.0"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oliver_története_(film)"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_Kratina"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/port.hu",1531
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Howard_G._Minsky"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Arthur_Hiller"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Robert_C._Jones"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Francis_Lai"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/abstract","A Love Story egy 1970-es amerikai romantikus filmdráma, mely alapján készült. A filmet Arthur Hiller rendezte, a főszerepben Ali MacGraw és Ryan O’Neal látható, de mellettük feltűnik kisebb-nagyobb szerepekben , Ray Milland és Tommy Lee Jones is. Utóbbi ebben a filmben debütált a vásznon. Az Amerikai Filmintézet a 9. helyen végzett és elkészülése óta is az egyik legjobb romantikus tragédiának tartják. elnevezésű listán a mai napig a 37. helyen áll. Folytatása az Oliver története 1978-ból, főszerepben O’Neallel és Candice Bergennel."
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/gross","136.0"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/imdbId","tt0066011"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/title","Love Story – Szerelmi történet"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Arthur_Hiller"
"http://hu.dbpedia.org/resource/Love_Story_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
