"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberico_Albricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Christian_Abbiati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Cristiano_Biraghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Ernesto_Càstano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Fabio_Gallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Gaetano_Scirea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Gianna_Beretta_Molla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Giovanni_Lodetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Giovanni_Trapattoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://www.w3.org/2000/01/rdf-schema#label","Milánó megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://dbpedia.org/ontology/wikiPageID",1269569
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",16297715
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardiaiak"
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Milánó megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Milánó_megyeiek?oldid=16297715&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Milánóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Luca_Castellazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Luigi_Radice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Massimo_Carrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Matteo_Darmian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Valentino_Mazzola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
