"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://www.w3.org/2000/01/rdf-schema#label","A fajok eredete (színdarab)"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://dbpedia.org/ontology/wikiPageID",1446202
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://dbpedia.org/ontology/wikiPageRevisionID",22909374
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkene.hu/hu/eloadasok/bemutatok.html%3Feloadas_id=4762%7Ctitle=Tasn%C3%A1di"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.com/hu/cikk/2665/a-fajok-eredete-siraly/%7Ctitle=Nem"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/accessdate",2017-03-03
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/author","Gergely Miklós"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/publisher","Szkéné Színház"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/publisher","Revizor"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/url","http://szkene.hu/hu/eloadasok/bemutatok.html?eloadas_id=4762|title=Tasnádi István: A fajok eredete"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/url","http://www.revizoronline.com/hu/cikk/2665/a-fajok-eredete-siraly/|title=Nem művészet, csirke"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://dbpedia.org/ontology/abstract","A fajok eredete a Nézőművészeti Kft. színdarabja, amelyet Tasnádi István írt. A darab bemutatója 2009-ben volt."
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fajok_eredete_(színdarab)?oldid=22909374&ns=0"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fajok_eredete_(színdarab)"
"http://hu.wikipedia.org/wiki/A_fajok_eredete_(színdarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)"
