"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://www.w3.org/2000/01/rdf-schema#label","AMC Pacer"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_c3"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMC_modellek"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://dbpedia.org/ontology/wikiPageID",1039939
"http://hu.dbpedia.org/resource/AMC_Pacer","http://dbpedia.org/ontology/wikiPageRevisionID",23740335
"http://hu.dbpedia.org/resource/AMC_Pacer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/vehicles_make-AMC_model-Pacer&sortBy=4.html"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amonational.com/"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacerfarm.org/"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amcpacer.com/"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://xmlns.com/foaf/0.1/name","AMC Pacer"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/American_Motors_Corporation"
"http://hu.dbpedia.org/resource/AMC_Pacer","http://hu.dbpedia.org/property/hossz","4491.0"
