"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Apollodórosz (költő)"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://dbpedia.org/ontology/wikiPageID",115968
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19764943
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/680.html"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/680.html"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://dbpedia.org/ontology/abstract","Apollodórosz (I. e. 3. század) görög tragédiaköltő. Tarszoszról származott, többet nem tudunk róla. A Szuda-lexikon hat darabjának címét őrizte meg, de ezeknek még töredékei sem maradtak fenn."
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollodórosz_(költő)?oldid=19764943&ns=0"
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",501
"http://hu.dbpedia.org/resource/Apollodórosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollodórosz_(költő)"
"http://hu.wikipedia.org/wiki/Apollodórosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollodórosz_(költő)"
