"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://www.w3.org/2000/01/rdf-schema#label","Margo lateralis scapulae"
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fp8v"
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageID",320597
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageRevisionID",13198668
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson1bonesofpostshoulder.htm"
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://dbpedia.org/ontology/abstract","A margo lateralis scapulae a lapocka (scapula) lateralis széle. Ez a legvastagabb a három közül. A cavitas glenoidalis alól ered és haránt irányúan lefelé fut egészen a angulus inferior scapulae-ig. Ez a rész tapadást biztosít a nagy görgetegizomnak (musculus teres major) és a musculus subscapularisnak."
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margo_lateralis_scapulae?oldid=13198668&ns=0"
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Margo_lateralis_scapulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margo_lateralis_scapulae"
"http://hu.wikipedia.org/wiki/Margo_lateralis_scapulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margo_lateralis_scapulae"
