"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Harangjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Harangjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harangjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Harangjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Harangjáték","http://www.w3.org/2000/01/rdf-schema#label","Harangjáték"
"http://hu.dbpedia.org/resource/Harangjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Harangjáték","http://dbpedia.org/ontology/wikiPageID",1740326
"http://hu.dbpedia.org/resource/Harangjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23332878
"http://hu.dbpedia.org/resource/Harangjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harangjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harangjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Harangjáték","http://dbpedia.org/ontology/abstract","A harangjáték különböző magasságokra hangolt kis harangokból álló ütőhangszer. Napjainkban többnyire billentyűs változattal készül, a harangokat kis acéllemezek helyettesítik, amelyek egy zongora billentyűzetéhez hasonlóan vannak elrendezve. Régebben kisebb-nagyobb hangolt harangocskák összetételéből állt. Jellegzetes csilingelő hangjai a leírtnál két oktávval magasabban szólalnak meg. Kelet-Ázsiában már az ókorban ismerték. Európába feltehetőleg a hollandokkal került be. Virágzása a barokk korra esik. Hollandia és Belgium templomainak tornyaiban nagyszabású harangjátékok működtek. Nagy részüket óraszerkezettel hajtott henger szólaltatta meg. Németalföldről terjedtek el Angliába, Németországba is. A 19. század óta gyakran használták a szimfonikus zenekarokban. Itt az előírt harangjátékokat régen kalapáccsal ütött kis acélrudak helyettesítették."
"http://hu.dbpedia.org/resource/Harangjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangjáték?oldid=23332878&ns=0"
"http://hu.dbpedia.org/resource/Harangjáték","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Harangjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangjáték"
"http://hu.dbpedia.org/resource/Marimba","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Harangjáték"
"http://hu.dbpedia.org/resource/Yann_Tiersen","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harangjáték"
"http://hu.dbpedia.org/resource/Yann_Tiersen","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harangjáték"
"http://hu.wikipedia.org/wiki/Harangjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harangjáték"
