"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haibár-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán hágói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://dbpedia.org/ontology/wikiPageID",747305
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://dbpedia.org/ontology/wikiPageRevisionID",14575336
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hágói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán hágói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_hágói?oldid=14575336&ns=14"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói"
