"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vectran","http://www.w3.org/2000/01/rdf-schema#label","Vectran"
"http://hu.dbpedia.org/resource/Vectran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fph"
"http://hu.dbpedia.org/resource/Vectran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliészterek"
"http://hu.dbpedia.org/resource/Vectran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Vectran","http://dbpedia.org/ontology/wikiPageID",1145054
"http://hu.dbpedia.org/resource/Vectran","http://dbpedia.org/ontology/wikiPageRevisionID",20616889
"http://hu.dbpedia.org/resource/Vectran","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Vectran"
"http://hu.dbpedia.org/resource/Vectran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132918/http:/www.bringabutik.hu/_userfiles/file/PDF/CONTINENT%C3%81L/Continental%20Reifen%20Deutschland%20GmbH.pdf"
"http://hu.dbpedia.org/resource/Vectran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvstrom.hu/brosurak/Fabric_Brief_hun.pdf"
"http://hu.dbpedia.org/resource/Vectran","http://dbpedia.org/ontology/abstract","A Vectran® egy aromás poliészter műanyag, amit a vegyipari vállalat fejlesztett ki. (Liquid crystal polymer - LCP) készül, melyből szálat készítenek, amit vagy önmagában használnak fel (pl. a szálaiból szőtt köteleknél, kábeleknél), vagy kompozit anyagokat készítenek belőle. Erősségét az aromás gyűrű adja (hasonlóan az aramidokhoz), szakítószilárdsága körülbelül ötszöröse az acélénak. Szélsőséges körülmények között is használható, nagyon könnyű és strapabíró anyag, olvadáspontja 330°C."
"http://hu.dbpedia.org/resource/Vectran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vectran?oldid=20616889&ns=0"
"http://hu.dbpedia.org/resource/Vectran","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Vectran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vectran"
"http://hu.wikipedia.org/wiki/Vectran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vectran"
