"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bummm!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mindig_magasabbra"
"http://hu.dbpedia.org/resource/Locomotiv_GT_V.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mindig_magasabbra"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/2000/01/rdf-schema#label","Mindig magasabbra"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmwyg"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/wikiPageID",84703
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/wikiPageRevisionID",22044980
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/pop/mindig-magasabbra-p3300.html"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1041/lgt/mindig-magasabbra-album.html"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Locomotiv-GT-Mindig-Magasabbra/release/995008"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/cím","Mindig magasabbra"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/előző","Bummm!"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/jelenlegi","Mindig magasabbra"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/kiadó","Hungaroton Mega SLPM 37531"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/kiadó","Brain 1085"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/kiadó","MHV Pepita SLPX 17490"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/kiadó","Hungaroton-Gong HCD 37531"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/következő","Locomotiv GT V."
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/abstract","1975-ben jelent meg az LGT negyedik albuma, a Mindig magasabbra. Ezen az lemezen már Karácsony János gitározik Barta Tamás helyett ."
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/title","Mindig magasabbra"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bummm!"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1973"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Locomotiv_GT_V."
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindig_magasabbra?oldid=22044980&ns=0"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindig_magasabbra"
"http://hu.wikipedia.org/wiki/Mindig_magasabbra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindig_magasabbra"
