"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/2000/01/rdf-schema#label","Arthur Evans"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1t3"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boars_Hill"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://dbpedia.org/ontology/wikiPageID",546401
"http://hu.dbpedia.org/resource/Arthur_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",23825601
"http://hu.dbpedia.org/resource/Arthur_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernantiquarian.com/site/10854/knossos.html%23fieldnotes"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KC0OAAAAQAAJ&printsec=frontcover&dq=arthur+john+evans&as_brr=3&ei=xiKFSdLhGJm8zgS607SHCw%23PPR3,M1"
"http://hu.dbpedia.org/resource/Arthur_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WPl3jj3lG5UC&printsec=frontcover&source=gbs_book_other_versions_r&cad=1_1%23PPP7,M1"
