"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/2000/01/rdf-schema#label","Rocksmith 2014"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4_ns"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://dbpedia.org/ontology/wikiPageID",1057301
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://dbpedia.org/ontology/wikiPageRevisionID",22614778
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://xmlns.com/foaf/0.1/name","Rocksmith 2014"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/adathordozó","DVD-DL, Digitális terjesztés"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Rocksmith_2014","http://hu.dbpedia.org/property/kiadásiDátum",""
