"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dakota_Johnson"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Dakota Johnson"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://dbpedia.org/ontology/wikiPageID",1371870
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23907726
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://xmlns.com/foaf/0.1/name","Dakota Johnson"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/imdb",424848
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/kép","Dakota_Johnson_Venice_2018_.jpg"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/képaláírás","Johnson 2018-ban"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/név","Dakota Johnson"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/port.hu",353051
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Austin_(Texas)"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/születésiNév","Dakota Mayi Johnson"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Chris_Martin"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Melanie_Griffith"
"http://hu.dbpedia.org/resource/Dakota_Johnson","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Don_Johnson"
