"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/2000/01/rdf-schema#label","Jan de Bray"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pmd3"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://dbpedia.org/ontology/wikiPageID",989261
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",22527368
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artbible.info/art/biography/jan-de-bray"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/b/bray/jan/orphanay.html"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://dbpedia.org/ontology/abstract","Jan de Bray (Haarlem, 1627. körül - Amszterdam, 1697. április) holland festőművész és grafikus. Arcképeket, történelmi, vallási és mitológiai témákat festett."
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_de_Bray?oldid=22527368&ns=0"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://dbpedia.org/ontology/wikiPageLength",4462
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_de_Bray"
"http://hu.wikipedia.org/wiki/Jan_de_Bray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_de_Bray"
