"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/2000/01/rdf-schema#label","William Delbert Gann"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckn_5"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológusok"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/wikiPageID",1183034
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/wikiPageRevisionID",23603464
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traderslog.com/ganninterview.htm"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/wikiPageExternalLink","http://i47.tinypic.com/66x2c8.jpg"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222184433/http:/www.sta-uk.org/members/images/Market%20Technician%20No%2060.PDF"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.market-analyst.com/videos/wdgan/WDGann.wmv"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/abstract","William Delbert Gann (Lufkin, Texas, 1878. június 6. – Miami, Florida, 1955. június 18.) vagy WD Gann, , aki a róla elnevezett technikai elemzési eszközöket fejlesztette ki, mint a , , Hatszög, (együtt Master charts). A geometrián, csillagászaton, asztrológián és numerológián alapulnak. Munkásságáról megoszlanak a vélemények. Gann számos tőzsdei kereskedéssel foglalkozó könyvet írt."
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Delbert_Gann?oldid=23603464&ns=0"
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/William_Delbert_Gann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Delbert_Gann"
"http://hu.wikipedia.org/wiki/William_Delbert_Gann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Delbert_Gann"
