"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cahul","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Medgidia"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/2000/01/rdf-schema#label","Medgidia"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022sdp"
"http://hu.dbpedia.org/resource/Medgidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Medgidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/wikiPageID",309048
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/wikiPageRevisionID",23496423
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=637"
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Frefer=&s=18451&cityname=Medgidia-&refer=&cityname=Medgidia-"
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130324112121/http:/www.emedgidia.ro/"
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/kép","Medgidia station.jpg"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/képaláírás","Vasútállomás"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/magyarNév","Medgidia"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/terület",90.17
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/város","Medgidia"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/forrás","http://www.weatherbase.com/weather/weather.php3%3Frefer=&s=18451&cityname=Medgidia-&refer=&cityname=Medgidia-"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/címer","ROU CT Medgidia CoA.jpg"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/irányítószám",905600
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/magyarLakosság",10
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/népsűrűség",498
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/rang","megyei jogú város"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Remus_Opreanu_(Románia)"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Valea_Dacilor"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/polgármester","Marian Iordache"
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",75
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/aprÁtl",10
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/aprÁtlMax",14
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/aprÁtlMin",5
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/augÁtl",21
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/augÁtlMax",26
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/augÁtlMin",15
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/decÁtl",1
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/decÁtlMax",4
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/decÁtlMin",-1
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/febÁtl",2
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/febÁtlMax",3
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/febÁtlMin",-2
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/janÁtl",1
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/janÁtlMax",2
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/janÁtlMin",-3
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/julÁtl",21
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/julÁtlMax",26
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/julÁtlMin",16
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/junÁtl",19
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/junÁtlMax",24
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/junÁtlMin",14
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/községNépesség",39780
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/majÁtl",15
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/majÁtlMax",20
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/majÁtlMin",10
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/marÁtl",4
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/marÁtlMax",8
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/marÁtlMin",2
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/novÁtl",6
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/novÁtlMax",9
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/novÁtlMin",2
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/oktÁtl",11
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/oktÁtlMax",16
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/oktÁtlMin",7
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/sepÁtl",17
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/sepÁtlMax",22
"http://hu.dbpedia.org/resource/Medgidia","http://hu.dbpedia.org/property/sepÁtlMin",12
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/abstract","Medgidia (törökül: Mecidiye) megyei jogú város Romániában, Dobrudzsa vidékén, Constanța megyében, a Duna–Fekete-tenger-csatorna partján. Jelentős szőlő- és bortermelő vidéken fekszik. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/postalCode","905600"
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/status","megyei jogú város"
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Medgidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medgidia?oldid=23496423&ns=0"
"http://hu.dbpedia.org/resource/Medgidia","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/Medgidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medgidia"
"http://hu.wikipedia.org/wiki/Medgidia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medgidia"
