"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_én_nevem_Jimmy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Vajda_László_(színművész)"
"http://hu.dbpedia.org/resource/Gyurmatek","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Vajda_László_(színművész)"
"http://hu.dbpedia.org/resource/Három_szabólegények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vajda_László_(színművész)"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Vajda László (színművész)"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageID",64655
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23897953
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/1612/vajda-laszlo.html"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104154613/http:/szinhaz.hu/index.php%3Fid=729&cid=9143"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/33.html"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703082800/http:/www.filmtortenet.hu/object.d8da9028-7d56-4cb6-bb63-e8949a6a9553.ivy"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306010400/http:/gportal.hu/portal/szinkron/"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Vajda-Laszlo--sz683"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://xmlns.com/foaf/0.1/name","Vajda László"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1967-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/név","Vajda László"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/jászaiMariDíj",1975
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://hu.dbpedia.org/property/érdemesMűvészDíj",1988
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/abstract","Vajda László (Budapest, 1943. november 19. – Budapest, 1995. július 16.) Jászai Mari-díjas magyar színművész."
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajda_László_(színművész)?oldid=23897953&ns=0"
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://dbpedia.org/ontology/wikiPageLength",35797
"http://hu.dbpedia.org/resource/Vajda_László_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajda_László_(színművész)"
"http://hu.dbpedia.org/resource/Vajda_László_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajda_László_(színművész)"
"http://hu.wikipedia.org/wiki/Vajda_László_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajda_László_(színművész)"
