"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/2000/01/rdf-schema#label","Gazprom"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg2k"
"http://hu.dbpedia.org/resource/Gazprom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Gazprom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Gazprom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/wikiPageID",405857
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/wikiPageRevisionID",22954099
"http://hu.dbpedia.org/resource/Gazprom","http://xmlns.com/foaf/0.1/name","Gazprom (Газпром)"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/honlap","www.gazprom.com/"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/kép","Gazprom tower  St Petersburg. Russia.jpg"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/képaláírás","A vállalat székháza, a szentpétervári Lahta Centr"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/név","Gazprom"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lahta_Centr"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/iparág","olaj- és gázipar"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Viktor_Alekszejevics_Zubkov_(politikus)"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Aleszej_Boriszovics_Miller"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Kőolaj"
"http://hu.dbpedia.org/resource/Gazprom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Földgáz"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/abstract","A Gazprom, (oroszul: Газпром; teljes neve: Открытое Aкционерное Oбщество Газпром, Otkritoje Akcionyernoje Obscsesztvo Gazprom) a legnagyobb orosz vállalat, a világ legnagyobb földgázkitermelője. Az orosz földgáztermelés körülbelül 93 százalékát adja, valamint 28 800 km³ tartalékkal rendelkezik. 2004-ben (a Stokman-gázmezővel együtt) a világ földgáztartalékának 16 százalékával bírt. A 2004-es év végére a Gazprom volt az egyedüli földgáz ellátója Bosznia-Hercegovina, Észtország, Finnország, Észak-Macedónia, Lettország, Litvánia, Moldova és Szlovákia államoknak, valamint 97 százalékban biztosította Bulgária, 89 százalékban Magyarország, 86 százalékban Lengyelország gázellátását. Csehország ellátásának közel háromnegyedét adja, Törökországnak 67, Ausztriának 65, Romániának 40, Németországnak 36, Olaszországnak 27, illetve Franciaországnak 25 százalékát. Az Európai Unióba érkező földgáz 25 százalékát a Gazprom biztosítja. Emellett ez a cég rendelkezik a világ leghosszabb csővezeték-hálózatával."
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/foundingYear","1989"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Lahta_Centr"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Aleszej_Boriszovics_Miller"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Viktor_Alekszejevics_Zubkov_(politikus)"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Gazprom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazprom?oldid=22954099&ns=0"
"http://hu.dbpedia.org/resource/Gazprom","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Gazprom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazprom"
"http://hu.wikipedia.org/wiki/Gazprom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazprom"
