"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i karcsúboa"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x1k2"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_hüllői"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://dbpedia.org/ontology/wikiPageID",764025
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://dbpedia.org/ontology/wikiPageRevisionID",21920538
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Epicrates+inornatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729112252/http:/www.zoo.hu/ek_rendelet_318_2008.pdf"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/name","Puerto Ricó-i karcsúboa"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_karcsúboa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
