"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://www.w3.org/2000/01/rdf-schema#label","Sant’Angelo (Milánó)"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://dbpedia.org/ontology/wikiPageID",432095
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://dbpedia.org/ontology/wikiPageRevisionID",22927056
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://dbpedia.org/ontology/abstract","A Sant'Angelo (hivatalos nevén Santa Maria degli Angeli) egy milánói templom. A 16. század közepén épült a ferencesek számára."
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Angelo_(Milánó)?oldid=22927056&ns=0"
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Angelo_(Milánó)"
"http://hu.wikipedia.org/wiki/Sant’Angelo_(Milánó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Angelo_(Milánó)"
