"subject","predicate","object"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Your Pretty Face is Going to Hell"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://dbpedia.org/ontology/wikiPageID",1395133
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",22165455
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt2362694/%7Ctitle=Your"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/tv/your_pretty_face_is_going_to_hell%3F%7Ctitle=Your"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://dbpedia.org/ontology/abstract","A Your Pretty Face is Going to Hell felnőtteknek szóló amerikai sorozat, amelyet és készítettek az Adult Swim számára. (Dave készítette egyébként az Aqua Teen Hunger Force-ot is, szintén az Adult Swim számára.) A fura című sorozat egy Gary nevű ördögről szól, aki a Sátán segédje. Gary-nek nem elég ez a pozíció, és ezért lelkeket rabol, hogy megnyerje a Sátán tetszését. Ámde Gary elég buta, lusta és legfőképpen kedves, ezek a tulajdonságok hátravetik előléptetési esélyeit. Gary azonban nem adja fel az epizódok során. A műsornak 2 évada van 18 epizóddal. 11 vagy 12 perces egy epizód. 2011. január 20-án mutatták be a pilóta (első) epizódot, ámde a sorozat hivatalosan 2013. április 18-án mutatkozott be, és még ma is megy."
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Your_Pretty_Face_is_Going_to_Hell?oldid=22165455&ns=0"
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Your_Pretty_Face_is_Going_to_Hell"
"http://hu.wikipedia.org/wiki/Your_Pretty_Face_is_Going_to_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Your_Pretty_Face_is_Going_to_Hell"
