"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/2000/01/rdf-schema#label","Görömbey Imre"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageID",593646
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",21188551
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/sirok/node56.html"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/portre/arckepcd/kovessz.htm"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05407.htm"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://honvarihajni.lapunk.hu/%3Fmodul=galeria&a=21392"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://szemle.szszbmo.hu/lap.php%3Fcikk_azon=338&kiad_azon=9"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://hu.dbpedia.org/property/url","http://szemle.szszbmo.hu/lap.php%3Fcikk_azon=338&kiad_azon=9"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/abstract","Görömbey Imre (Tiszabercel, 1900. július 24. – Budapest, 1967. november 10.) magyar szobrászművész, restaurátor."
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görömbey_Imre?oldid=21188551&ns=0"
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Görömbey_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görömbey_Imre"
"http://hu.wikipedia.org/wiki/Görömbey_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görömbey_Imre"
