"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://www.w3.org/2000/01/rdf-schema#label","Gom-dzsabbar"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045bs_"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://dbpedia.org/ontology/wikiPageID",14474
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://dbpedia.org/ontology/wikiPageRevisionID",13109243
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://dbpedia.org/ontology/abstract","A gom-dzsabbar Frank Herbert A Dűne című regényének kitalált kínzóeszköze. ""Az ádáz haragú ellenség; mérgezett hegyű tű, amelyet a Bene Gesserit erre jogosult Tisztelendő Anyái használnak az emberi fejlettségét vizsgáló próbájukban, amikor az alternatíva a halál."" A Bene Gesserit (értelemszerűen: női) növendékei alkalmasságának vizsgálatára használta. Az ismert ellenszer nélküli mérget tartalmazó tűt a jelölt nyakához illesztették és felszólították arra, hogy helyezze be a kezét egy dobozba, amely a fájdalomidegeket stimuláló szerkezetet tartalmazott. A fájdalom a próba ideje alatt fokozatosan erősödött, végül elviselhetetlenné vált. Ha a illető, a fájdalmat el nem tűrve, kihúzta a kezét a dobozból, a tű azonnal automatikusan a nyakába fúródott és az alany meghalt. Tisztelendő Anya ezzel teszi próbára Paul Atreidest a Caladan bolygón. Ez egyike volt azon ritka alkalmaknak, amikor a gom-dzsabbart férfiak tesztelésére használták és az alany életben maradt."
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gom-dzsabbar?oldid=13109243&ns=0"
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Gom-dzsabbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gom-dzsabbar"
"http://hu.wikipedia.org/wiki/Gom-dzsabbar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gom-dzsabbar"
