"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fear_of_the_Dark","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Wasting_Love"
"http://hu.dbpedia.org/resource/Fear_of_the_Dark","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wasting_Love"
"http://hu.dbpedia.org/resource/Fear_of_the_Dark_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wasting_Love"
"http://hu.dbpedia.org/resource/From_Here_to_Eternity_(Iron_Maiden-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wasting_Love"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Wasting_Love","http://www.w3.org/2000/01/rdf-schema#label","Wasting Love"
"http://hu.dbpedia.org/resource/Wasting_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Wasting_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-kislemezek"
"http://hu.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/wikiPageID",1597129
"http://hu.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21734867
"http://hu.dbpedia.org/resource/Wasting_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
