"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://www.w3.org/2000/01/rdf-schema#label","Cortazar (község)"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6l8s"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://dbpedia.org/ontology/wikiPageID",1050190
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21004329
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guanajuato_községei"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/kép","Cerro Culiacán from Jaral del Progreso.jpg"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/képaláírás","A község határán emelkedő Cerro Culiacán"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/név","Cortazar község"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cortazar"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/terület",335.21
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/térkép","Cortazar en Guanajuato.png"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/térképaláírás","Cortazar község elhelyezkedése Guanajuato államban"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Guanajuato_(állam)"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Cortazar"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/címer","Img escudo.jpg"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://hu.dbpedia.org/property/népsűrűség",263.7
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://dbpedia.org/ontology/abstract","Cortazar község Mexikó Guanajuato államának déli részén. 2010-ben lakossága kb. 88 400 fő volt, ebből mintegy 61 700-an laktak a községközpontban, , a többi 26 700 lakos a község területén található 106 kisebb településen élt."
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cortazar_(község)?oldid=21004329&ns=0"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cortazar_(község)"
"http://hu.wikipedia.org/wiki/Cortazar_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cortazar_(község)"
