"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://www.w3.org/2000/01/rdf-schema#label","Koháryszentlőrinc"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwts"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://dbpedia.org/ontology/wikiPageID",746879
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",21708751
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárlőrinc"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koháryszentlőrinc?oldid=21708751&ns=0"
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://dbpedia.org/ontology/wikiPageLength",138
"http://hu.dbpedia.org/resource/Koháryszentlőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koháryszentlőrinc"
"http://hu.wikipedia.org/wiki/Koháryszentlőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koháryszentlőrinc"
