"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trébelés","http://www.w3.org/2000/01/rdf-schema#label","Trébelés"
"http://hu.dbpedia.org/resource/Trébelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275jn"
"http://hu.dbpedia.org/resource/Trébelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Trébelés","http://dbpedia.org/ontology/wikiPageID",447341
"http://hu.dbpedia.org/resource/Trébelés","http://dbpedia.org/ontology/wikiPageRevisionID",22493886
"http://hu.dbpedia.org/resource/Trébelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Trébelés","http://dbpedia.org/ontology/abstract","A trébelés a fémlemezek hideg domborítása, kalapáccsal és üllővel való alakítása. A bádogosok erre a célra rendszerint a szarvasüllőt vagy a maroküllőt és a munka nemének megfelelő kalapácsot használnak. Az üllőre tett lemez a kalapálás következtében a kívánt alakot ölti fel. A finomabb vastárgyak domborításához, üllő gyanánt rendszerint ólmot használnak, mellyel a durván előkészített tárgyakat gyanta, téglapor és faggyú keverékével öntik ki. A finomabb tárgyak domborításához nemcsak kalapácsot, hanem a munka neme szerint különféle alakú domborító acélokat is használnak."
"http://hu.dbpedia.org/resource/Trébelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trébelés?oldid=22493886&ns=0"
"http://hu.dbpedia.org/resource/Trébelés","http://dbpedia.org/ontology/wikiPageLength",770
"http://hu.dbpedia.org/resource/Trébelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trébelés"
"http://hu.dbpedia.org/resource/Trébel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trébelés"
"http://hu.wikipedia.org/wiki/Trébelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trébelés"
