"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/2000/01/rdf-schema#label","Mjadzel"
"http://hu.dbpedia.org/resource/Mjadzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hsh6"
"http://hu.dbpedia.org/resource/Mjadzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_minszki_terület_települései"
"http://hu.dbpedia.org/resource/Mjadzel","http://dbpedia.org/ontology/wikiPageID",118502
"http://hu.dbpedia.org/resource/Mjadzel","http://dbpedia.org/ontology/wikiPageRevisionID",23385320
"http://hu.dbpedia.org/resource/Mjadzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/myadel/index.htm"
"http://hu.dbpedia.org/resource/Mjadzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narach.org/index.php%3Foption=com_content&task=view&id=12&Itemid=38"
"http://hu.dbpedia.org/resource/Mjadzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radzima.org/pub/miesta.php%3Flang=en&miesta_id1=memimiad"
"http://hu.dbpedia.org/resource/Mjadzel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140701132628/http:/www.myadel.info/"
"http://hu.dbpedia.org/resource/Mjadzel","http://xmlns.com/foaf/0.1/name","Mjadzel"
"http://hu.dbpedia.org/resource/Mjadzel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mjadzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mjadzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mjadzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mjadzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mjadzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mjadzel","http://hu.dbpedia.org/property/hosszúság","E"
