"subject","predicate","object"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://www.w3.org/2000/01/rdf-schema#label","MasterCard Lola"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sfml"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://dbpedia.org/ontology/wikiPageID",751522
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://dbpedia.org/ontology/wikiPageRevisionID",23841251
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/teams/lola/profile.html"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201224645/http:/idealisiv.blog.nepsport.hu/archives/2010/11/28/Meltan_elfeledve__Priceless/"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_Forma–1-es_csapat_infobox"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bridgestone"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Lola_Cars"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/date",20101228021815
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/logó","Lola F1 logo.png"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Huntingdon"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/teljesNév","MasterCard Lola"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/teams/lola/profile.html"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Eric_Broadley"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/elsőVerseny",1997
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/rövidNév","Lola"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/híresVersenyzők","Ricardo Rosset"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/híresVersenyzők","Vincenzo Sospiri"
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/utolsóVerseny",1997
"http://hu.dbpedia.org/resource/MasterCard_Lola","http://hu.dbpedia.org/property/versenyekSzáma",2
