"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://www.w3.org/2000/01/rdf-schema#label","Juan Martín de Pueyrredón megye"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40lpv"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://dbpedia.org/ontology/wikiPageID",1176707
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22884456
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Luis_megyéi"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/név","Juan Martín de Pueyrredón megye"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Luis_(Argentína)"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/terület",13120
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Juan Martín de Pueyrredón"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/népsűrűség",15.6
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Luis_tartomány"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://dbpedia.org/ontology/abstract","Juan Martín de Pueyrredón egy megye Argentína középső részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Martín_de_Pueyrredón_megye?oldid=22884456&ns=0"
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Martín_de_Pueyrredón_megye"
"http://hu.wikipedia.org/wiki/Juan_Martín_de_Pueyrredón_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Martín_de_Pueyrredón_megye"
