"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://www.w3.org/2000/01/rdf-schema#label","Francia Idegenlégió"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322m"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageID",134069
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageRevisionID",23608747
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasihazafi.hu/index.php%3Foption=com_content&view=category&layout=blog&id=23&Itemid=29/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5KOD7NboKPI%7Ctitle=D%C3%A9fil%C3%A9"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legion-etrangere.com/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cAdhCEICLV8%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180806132458/http:/legion-2reg.com/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2rep.com"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110411053607/http:/www.legion-recrute.com/hu/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foreignlegionlife.com/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://legion.click.hu/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130808132219/http:/le/%7Carchivedate=2013-08-08"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasihazafi.hu/index.php%3Foption=com_content&view=category&layout=blog&id=23&Itemid=29%2F"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129111050/http:/www.legion-etrangere.com/fr/musee/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://Le"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/legio.html"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/diszlokáció","Aubagne , Francia Guyana, Dzsibuti"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/dátum",1831
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/jelenlegiParancsnok","Christophe de Saint Chamas dandártábornok"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/jelvény","http://hu.dbpedia.org/resource/Fájl:Fanion-et-grenades.jpg"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/jelvény","http://hu.dbpedia.org/resource/Fájl:Flag_of_legion.svg"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/kép","FFLegion.JPEG"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/képaláírás","Légiósok katonai tiszteletadása 1992-ben"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/mottó","„Legio Patria Nostra”"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/mottó","„Marche ou crève”"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/mottó","„Honneur et Fidélité”"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/méret","kilenc ezred és egy kisegítő alakulat"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/név","Francia Idegenlégió"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/személyzet","reguláris hadsereg"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/url","http://vasihazafi.hu/index.php%3Foption=com_content&view=category&layout=blog&id=23&Itemid=29%2F"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/url","http://legion.click.hu/"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/évfordulók","a camerone-i csata napja  és a karácsony"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/színek","vörös és zöld"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/ének","Le Boudin"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://dbpedia.org/ontology/abstract","A Francia Idegenlégió (franciául: Légion étrangère, „képi blanc” a sapkájuk elnevezése) elit katonai alakulat a francia hadseregen belül. 1831-ben alapították a Franciaországban tartózkodó külföldi önkéntesek számára, mivel az 1830. júliusi forradalom után külföldieket már tilos volt a francia hadseregbe sorozni. A 19. század folyamán fontos szerepet játszott a francia gyarmatbirodalom terjeszkedésének és védelmének elősegítésében, de részt vett a legtöbb, Franciaországot is érintő háborúban (például porosz–francia háború, az első és második világháború, vietnámi háború stb.). Mindig a legveszélyesebb helyeken vetették be őket, és ehhez mérten szenvedtek veszteségeket is. Sikerét a hagyományos katonai szakértelmen kívül az „esprit de corps”-nak (csapatszellem) is köszönheti, aminek segítségével a különböző országokból érkező és sokféle kultúrájú férfiakat egy családdá kovácsolja. Az Idegenlégió nemcsak fizikailag megterhelő (bár kevésbé extrém a kiképzés, mint más elitosztagoknál, például a Special Air Service-nél), hanem rendkívül nagy nyomást gyakorol a katonák lelkivilágára is. 2006-ban a jelentkezők 13 százaléka bizonyult alkalmasnak."
