"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_nyúlfarkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Lápi_nyúlfarkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Magyar_nyúlfarkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://www.w3.org/2000/01/rdf-schema#label","Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jrxc"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://dbpedia.org/ontology/wikiPageID",660740
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://dbpedia.org/ontology/wikiPageRevisionID",20106430
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/name","Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/imageCaption","Lápi nyúlfarkfű"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Nyúlfarkfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
