"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Múzeum"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_emlékek,_emlékhelyek"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_lengyelek"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://dbpedia.org/ontology/wikiPageID",929715
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21466117
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lengyelmuzeum.hu/"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőbánya"
"http://hu.dbpedia.org/resource/Lengyel_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
