"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/2000/01/rdf-schema#label","Spacewar!"
"http://hu.dbpedia.org/resource/Spacewar!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_videójátékai"
"http://hu.dbpedia.org/resource/Spacewar!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszámítógépes_játékok"
"http://hu.dbpedia.org/resource/Spacewar!","http://dbpedia.org/ontology/wikiPageID",1373752
"http://hu.dbpedia.org/resource/Spacewar!","http://dbpedia.org/ontology/wikiPageRevisionID",22393212
"http://hu.dbpedia.org/resource/Spacewar!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masswerk.at/spacewar/%7Ctitle=Spacewar!"
"http://hu.dbpedia.org/resource/Spacewar!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Spacewar!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Spacewar!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spacewar!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spacewar!","http://dbpedia.org/ontology/abstract","A Spacewar! (Űrháború!) egy 1962-es videójáték, amelyet Steve Russell fejlesztett ki az MIT-n az egyetem 1961-ben üzembe helyezett PDP-1 számítógépén. Ez a játék forradalminak számít, hiszen ez volt az első videójáték. Két űrhajó szerepel a játékban, amelyeket természetesen emberek irányítanak. A lényeg az, hogy a játékosok elpusztítsák egymás hajóját, és ne csapódjanak neki a repülő aszteroidáknak/csillagoknak. Mivelhogy a Spacewar! volt az első számítógépes játék, nagyon népszerű volt. Manapság már nem elérhető, habár így is kultusz státuszt ért el. Később más hasonló játékok készültek (Asteroids, Computer Space), amelyek gyakorlatilag a Spacewar! utánzatai, megpróbálták meglovagolni a sikerét. 2007-ben a New York Times az egyik legjobb játéknak nevezte ki. 1978-ban ugyanilyen címmel, bár más írásmóddal (Space War) megjelent a forradalmi játék Atari 2600 platformra."
"http://hu.dbpedia.org/resource/Spacewar!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spacewar!?oldid=22393212&ns=0"
"http://hu.dbpedia.org/resource/Spacewar!","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Spacewar!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spacewar!"
"http://hu.wikipedia.org/wiki/Spacewar!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spacewar!"
