"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Anjou Izabella magyar királyné"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pc1m8"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1261-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capeting–Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",350382
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21795242
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/halálozásiDátum","--11-03"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._László_magyar_király"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/név","Anjou Izabella"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/születésiDátum",1261
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szlavóniai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/years",1272
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/years",1290
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Beatrix_provence-i_grófnő"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Károly_szicíliai_király"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Kun_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Fenenna_magyar_királyné"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://dbpedia.org/ontology/abstract","Anjou Izabella (ismert még mint Szicíliai Erzsébet, olaszul: Elisabetta d’Angiò, franciául: Isabelle d’Anjou; Nápoly, Nápolyi Királyság, 1261 – Nápoly, Nápolyi Királyság, 1304. november 3.), a Capeting–Anjou-házból származó királyi hercegnő, I. Károly szicíliai király és Provence-i Beatrix leánya, aki IV. László magyar király hitveseként Magyarország királynéja 1272-től férje 1290-ben bekövetkezett haláláig. Nem születtek gyermekei. Anjou Károly nápolyi király és Beatrix provence-i grófnő leánya. 1270-ben jegyezték el IV. Lászlóval, és Magyarországra hozták, de a hivatalos házasságot csak pár évvel később tartották meg, mikor a felek elérték az egyházi törvények szerinti házasságkötési kort: Erzsébet esetében a 12. életévet, László esetében pedig a 14. évét, így ez legkorábban csak 1276-ban történhetett meg. Eredeti neve Izabella volt, melyet a magyar udvarban a magyarosabb Erzsébetre cserélt fel. Házassága szerencsétlen és boldogtalan volt, Lászlónak több ágyasa is volt. 1286-1287-ben férje a margitszigeti kolostorban fogva tartotta, és csak Ladomér érsek közbenjárására engedte Esztergomba. Ezek után László, megbánást színlelve, ígéretet tett az egyházi főméltóságoknak, hogy a jövőben teljesíteni fogja házastársi kötelezettségeit, s igyekezni fog áttéríteni a kunokat a keresztény vallásra, ám szószegést követett el, s tovább folytatta léha és erkölcstelen életmódját kun származású szeretőjével. Férje halála (1290) után az asszony Esztergomban maradt, és csak 1300-ban hagyta el az országot, amikor unokaöccse, Károly Róbert Anjou herceg mint trónkövetelő lépett fel III. Andrással szemben. Többé nem ment férjhez, s gyermekei sem születtek. Nápolyba tért vissza, ahol domonkos apáca lett. A nápolyi St. Pietro-monostorban temették el."
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anjou_Izabella_magyar_királyné?oldid=21795242&ns=0"
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageLength",5870
"http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anjou_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._László_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._László_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_Izabella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné"
"http://hu.dbpedia.org/resource/Erzsébet_Izabella_magyar_királyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou_Izabella_magyar_királyné"
