"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_82_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRG_87_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","E tengelyelrendezésű szertartályos gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",349584
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13380825
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","E tengelyelrendezésű szertartályos gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok?oldid=13380825&ns=14"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MPV_14–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok"
