"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Fehérajkú_bambuszvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Gangeszi_gaviál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Nepál hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://dbpedia.org/ontology/wikiPageID",603275
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",14579569
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Nepál hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepál_hüllői?oldid=14579569&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Mocsári_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Sárga_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Tigrispiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
