"subject","predicate","object"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://www.w3.org/2000/01/rdf-schema#label","Worluk, a káosz világa"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://dbpedia.org/ontology/wikiPageID",1361278
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://dbpedia.org/ontology/wikiPageRevisionID",22684698
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/author","John Caldwell"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/author","Bihon Tibor – Hüse Lajos – Nemes István – Bajkó Balázs"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/editor","Nemes István"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/publisher","Cherubion Könyvkiadó"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/title","Káosz Szerepjáték"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/title","A Káosz Sárkányai"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://dbpedia.org/ontology/abstract","Worluk, a káosz világa John Caldwell azaz Nemes István által megálmodott fantasyvilág. A szerző eredetileg félork főhőse, Skandar Graun történetének elmeséléséhez kezdte el kiépíteni a világot, amely az első regény (A Káosz Szava) és az azt követő, a Káosz-ciklushoz tartozó művek megjelenése óta több tucat történet helyszínéül szolgált, valamint egy szerepjátékrendszer lett kialakítva belőle."
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Worluk,_a_káosz_világa?oldid=22684698&ns=0"
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://dbpedia.org/ontology/wikiPageLength",11228
"http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Worluk,_a_káosz_világa"
"http://hu.wikipedia.org/wiki/Worluk,_a_káosz_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Worluk,_a_káosz_világa"
