"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Abdullah_Omar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Abdullah_Omar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fabrice_N’Guessi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fabrice_N’Guessi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fahad_Al-Muwallad","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fahad_Al-Muwallad","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fahad_Al-Muwallad","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fahad_Al-Muwallad","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fahad_Al-Muwallad","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Fahad_Al-Muwallad","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Gabriel_Calderón","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Giuseppe_Dossena","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Modeste_M’bami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Modeste_M’bami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dmeiri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dmeiri","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dmeiri","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Mohammad_Al-Dmeiri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Naif_Hazazi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Naif_Hazazi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Naif_Hazazi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Naif_Hazazi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Ramzi_Saleh","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Ramzi_Saleh","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Saud_Khariri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Vahid_Halilhodžić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Ámín_ál-Srmítí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ittihad_FC"
"http://hu.dbpedia.org/resource/Ámín_ál-Srmítí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ittihad_FC"
