"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magdeburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szász-Anhalt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://dbpedia.org/ontology/wikiPageID",1654141
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21689823
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szász-Anhalt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szász-Anhalt_közlekedése?oldid=21689823&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_közlekedése"
