"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kívülállók (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_4_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1506348
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22963281
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/misfits"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Howard Overman"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Kívülállók"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-12"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",37
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","E4"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Misfits"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Matt_Jarvis"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Howard_Overman"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Petra_Fried"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Murray_Ferguson"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","London"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","Echoes"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","The Rapture"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Stokoe"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Gilgun"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Sheehan"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karle_Crome"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonia_Thomas"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathan_McMullen"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathan_Stewart-Jarrett"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Socha"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natasha_O'Keeffe"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iwan_Rheon"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Clerkenwell Films"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","http://www.channel4.com/programmes/misfits"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",1548850
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_6"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","sci-fi, fantasy, dráma, akció, fekete humor"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/porthuId",128151
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kate_Crowe"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Pitt"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Strevens"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás","--12-11"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/végefőcím","Main Titles"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","Vince Pope"
"http://hu.dbpedia.org/resource/Kívülállók_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",5
