"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátorkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai","http://dbpedia.org/ontology/wikiPageID",752858
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai","http://dbpedia.org/ontology/wikiPageRevisionID",17894602
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Veszprém_megye_várai?oldid=17894602&ns=10"
"http://hu.dbpedia.org/resource/Cseszneki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Csobánc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Devecseri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Essegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Hegyesdi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Hölgykő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Kinizsi-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Pápai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Somlói_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Szarvaskő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Szigligeti_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Sümegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Várkesző_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Várpalotai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
