"subject","predicate","object"
"http://hu.dbpedia.org/resource/György","http://www.w3.org/2000/01/rdf-schema#label","György"
"http://hu.dbpedia.org/resource/György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/György","http://dbpedia.org/ontology/wikiPageID",14212
"http://hu.dbpedia.org/resource/György","http://dbpedia.org/ontology/wikiPageRevisionID",23876431
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fercsik-raátz"
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/György","http://dbpedia.org/ontology/abstract","A György ( ✩) férfinév a görög Georgiosz névből, illetve ennek latin Georgius formájából származik. Jelentése: földműves, gazdálkodó. Női párja: Georgina, Györgyi, Zsorzsett."
"http://hu.dbpedia.org/resource/György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/György?oldid=23876431&ns=0"
"http://hu.dbpedia.org/resource/György","http://dbpedia.org/ontology/wikiPageLength",16951
"http://hu.dbpedia.org/resource/György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/György"
"http://hu.dbpedia.org/resource/Györe_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/György"
"http://hu.dbpedia.org/resource/Györk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/György"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/György"
"http://hu.wikipedia.org/wiki/György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/György"
