"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bark_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/2000/01/rdf-schema#label","The Worst of Jefferson Airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq4nr"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageID",307884
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageRevisionID",22855343
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=jefferson+airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/jeffersonairplane/albums/album/224318/review/5944841/the_worst_of_jefferson_airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:dxfwxql5ldde"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/cím","The Worst of Jefferson Airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/előző","Volunteers"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/felvételek",1965
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/hossz",46
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/hossz",53
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/jelenlegi","The Worst of Jefferson Airplane"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/kritikák","* Allmusic 4½/5 link
* Rolling Stone  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/következő","Bark"
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Acid_rock"
