"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/2000/01/rdf-schema#label","Tratzberg kastély"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2jw7"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_várai"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://dbpedia.org/ontology/wikiPageID",1142482
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",20612587
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyrol.tl/en/highlights/castles/tratzberg-castle/"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031205210/http:/www.schloss-tratzberg.at/"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://xmlns.com/foaf/0.1/name","Tratzberg kastély"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/kép","Schloss Tratzberg 02.JPG"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/név","Tratzberg kastély"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/település","Jenbach"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/weboldal","www.schloss-tratzberg.at/"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/másNév","Schloss Tratzberg"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://dbpedia.org/ontology/abstract","A Tratzberg kastély (németül Schloss Tratztberg) az Inn folyó völgyében, Ausztriában, Tirolban, Jenbach városában épült fel. Európa legszebb késő gótikus várkastélyainak egyike."
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://dbpedia.org/ontology/buildingStartDate","13. század"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tratzberg_kastély?oldid=20612587&ns=0"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://dbpedia.org/ontology/wikiPageLength",5597
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tratzberg_kastély"
"http://hu.wikipedia.org/wiki/Tratzberg_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tratzberg_kastély"
