"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/2000/01/rdf-schema#label","Vöröskolostor"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrd7t"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageID",9938
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23759065
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cervenyklastor/4-kulturne-dedicstvo.html"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieniny.sk/ciele/cklastor/hu.html"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/cervklastor/"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatry.sk/historicke-pamiatky/cerveny-klastor"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928000737/http:/www.muzeum.sk/default.php%3Fobj=muzeum&ix=mckl"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervenyklastor.sk/"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://xmlns.com/foaf/0.1/name","Vöröskolostor"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk_ikon"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/date",20090706082302
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/kép","Czerwony Klasztor 02.jpg"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/képaláírás","A kolostor épületei"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/név","Vöröskolostor"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/url","http://www.tatry.sk/historicke-pamiatky/cerveny-klastor"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/weboldal","www.cervenyklastor.sk"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/helyiNév","Červený Kláštor"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/irányítószám",5906
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/rang","Alsólehnic településrésze"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/polgármester","Štefan Džurný"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",465
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1319
"http://hu.dbpedia.org/resource/Vöröskolostor","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/abstract","Vöröskolostor (szlovákul Červený Kláštor) Alsólehnic településrésze Szlovákiában, az Eperjesi kerület Késmárki járásában."
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/postalCode","059 06"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/status","Alsólehnic településrésze"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröskolostor?oldid=23759065&ns=0"
"http://hu.dbpedia.org/resource/Vöröskolostor","http://dbpedia.org/ontology/wikiPageLength",5264
"http://hu.dbpedia.org/resource/Vöröskolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröskolostor"
"http://hu.dbpedia.org/resource/Červený_Kláštor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröskolostor"
"http://hu.wikipedia.org/wiki/Vöröskolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröskolostor"
