"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Mekka tartomány"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5hf"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://dbpedia.org/ontology/wikiPageID",729321
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13282967
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://dbpedia.org/ontology/abstract","Mekka tartomány (arabul منطقة مكة المكرمة [Minṭaqat Makka al-Mukarrama]) Szaúd-Arábia tizenhárom tartományának legnépesebbike. Az ország délnyugati részén fekszik. Északon Medina, keleten Rijád, délen Aszír, el-Báha és Dzsízán tartomány, nyugaton pedig a Vörös-tenger határolja. Székhelye Mekka városa. Területe 153 128 km², népessége a 2004-es népszámlálási adatok szerint 5 797 971 fő. Kormányzója herceg."
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mekka_tartomány?oldid=13282967&ns=0"
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Mekka_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mekka_tartomány"
"http://hu.wikipedia.org/wiki/Mekka_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mekka_tartomány"
