"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://www.w3.org/2000/01/rdf-schema#label","A kereszténység kronológiája"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronológia"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztörténet"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://dbpedia.org/ontology/wikiPageID",1620169
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://dbpedia.org/ontology/wikiPageRevisionID",23684402
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://dbpedia.org/ontology/abstract","A kereszténység kronológiája összefoglalást nyújt a fontosabb eseményekről Jézus keresztre feszítésétől napjainkig."
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kereszténység_kronológiája?oldid=23684402&ns=0"
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://dbpedia.org/ontology/wikiPageLength",59508
"http://hu.dbpedia.org/resource/A_kereszténység_kronológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kereszténység_kronológiája"
"http://hu.wikipedia.org/wiki/A_kereszténység_kronológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kereszténység_kronológiája"
