"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kommunisták nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",1625023
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21876356
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunisták nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunisták_nemzetiség_szerint?oldid=21876356&ns=14"
