"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanumán","http://www.w3.org/2000/01/rdf-schema#label","Hanumán"
"http://hu.dbpedia.org/resource/Hanumán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Hanumán","http://dbpedia.org/ontology/wikiPageID",1452203
"http://hu.dbpedia.org/resource/Hanumán","http://dbpedia.org/ontology/wikiPageRevisionID",20954281
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/kép","Hanuman Statue In Haladiagada Kendrapada.JPG"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/képméret",235
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/fegyver","tompa buzogány"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/lakhely","Kadali-erdő, Kishkindha-erdő"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/szülei","Andzsaná, Váju"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/ünnep","Hanuman Jayanti"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/dévanágari","हनुमान्"
"http://hu.dbpedia.org/resource/Hanumán","http://hu.dbpedia.org/property/mantra","Om Namo Hanumante Namaha, Dzsai Shri Ram"
"http://hu.dbpedia.org/resource/Hanumán","http://dbpedia.org/ontology/abstract","Hanumán (szanszkrit: हनुमान्; nyugati átírással Hanuman) egy majomfejű és -farkú szent alak a hinduizmusban. Az odaadás, fegyelmezettség, bátorság és az önzetlen cselekedetek szimbóluma. A bhakták szemében a mesteréhez tisztelettel viszonyuló szolga eszményi megtestesítője. Névváltozatai: Hanumat, Anuman (tamil), Hanumantha (kannada), Anoman (indonéz), Andoman (maláj). Hanumán a Rámájána ősi eposz egyik szereplője és központi alakja, egy csapat majom vagy majomszerű lény főnöke, Ráma hű szolgája. A történetben amikor Rávana, a démonok ura elrabolja Ráma feleségét, Szítát, ő találja meg Lanká szigetén. Részt vesz Ráma Rávana elleni háborújában és a segítségével Ráma legyőzi a démonkirályt. A középkori Indiában több olyan irodalmi és költői mű született (pl. a Hanumán Csálíszá himnusz), amelyek Hanumánt istenként dicsőítik. Hanumán képességei sok hindut lenyűgöztek, akik emiatt önálló istenségként tekintenek rá, aki független Rámától. A Rámájana azonban mindvégig hangsúlyozza Ráma kimagasló helyzetét, ezért a legtöbb hindu nézet alapján Hanumán csak bhakta, nem istenség. Egyesek Rudra (Siva) 11. avatárának is tekintik."
"http://hu.dbpedia.org/resource/Hanumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanumán?oldid=20954281&ns=0"
"http://hu.dbpedia.org/resource/Hanumán","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Hanumán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanumán"
"http://hu.wikipedia.org/wiki/Hanumán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanumán"
