"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/2000/01/rdf-schema#label","ABBA-slágerek magyarul"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/wikiPageID",1495540
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/wikiPageRevisionID",21935393
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZZ0BdE4EGlg"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/cím","ABBA-slágerek magyarul"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Éva-Neoton"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Minden_megoldás_érdekel"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/jelenlegi","ABBA-slágerek magyarul"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/kiadó","Hungaroton Gong Kft."
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boney_M.-slágerek_magyarul"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/stílus","europop, sláger"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/abstract","Az ABBA-slágerek magyarul című album az Éva-Neoton 1992-ben kiadott albuma, mely csak kazettán jelent meg. Az album a svéd ABBA együttes slágereinek magyar átiratát tartalmazza."
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/title","ABBA-slágerek magyarul"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Éva-Neoton"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Minden_megoldás_érdekel"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boney_M.-slágerek_magyarul"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ABBA-slágerek_magyarul?oldid=21935393&ns=0"
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/ABBA-slágerek_magyarul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ABBA-slágerek_magyarul"
