"subject","predicate","object"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/2000/01/rdf-schema#label","VII. Aszaf Dzsah nizám"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nf_9"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageID",786897
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageRevisionID",23894599
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/2006/07/27/stories/2006072723360200.htm"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/2004/01/21/stories/2004012103940500.htm"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,770599,00.html"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/weekend/story/0,,2222979,00.html"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/5067242&referer=brief_results"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/33453066&referer=brief_results"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oSg-AAAAMAAJ&q=king+kothi+palace&dq=king+kothi+palace&pgis=1"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rediff.com/news/2001/aug/21jewl.htm"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nYhMGQAACAAJ&dq=The+seventh+Nizam+of+Hyderabad+:+an+archival+appraisal"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nWYeAAAAMAAJ&q=jubilee+hall+hyderabad&dq=jubilee+hall+hyderabad&pgis=1"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160211224900/http:/www.hyderabadplanet.com/mir-osman-ali-khan-asaf-jah-vii-nizam.html"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://narendralutherarchives.blogspot.com/2006/12/last-days-of-last-nizam.html"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","http://famousdiamonds.tripod.com/victoriadiamond.html"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726054337/http:/www.1911encyclopedia.org/Sir_Mir_Osman_Ali_Khan_Hyderabad"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://xmlns.com/foaf/0.1/name","VII. Aszaf Dzsah"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://xmlns.com/foaf/0.1/name","VII. Aszaf Dzsah,Haidarábádnizámja"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/előd","Mabúb Ali Kán, VI. Aszaf Dzsah"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/gyermekei","összesen legalább 20 fiú- és 19 lánygyermek"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/halálozásiDátum",1967
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/halálozásiHely","Kothi Király Palota"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/házastárs","Dulhan Pasha Begum"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/koronázásDátuma",1911
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/képaláírás","VII. Aszaf Dzsah, Haidarábád nizámja"
"http://hu.dbpedia.org/resource/VII._Aszaf_Dzsah_nizám","http://hu.dbpedia.org/property/megnevezés","VII. Aszaf Dzsah, Haidarábád nizámja"
