"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Királyhegyi Pál"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yf4v4_"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébetvárosiak"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/wikiPageID",107821
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23250987
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM60922"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM60922%7Ctitle="
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160509142643/http:/www.jelenkor.net/userfiles/archivum/JELENKOR_2015-11%20(teljes).pdf"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/en/view/Haladas_1946/%3Fpg=121&layout=s&query=Eddig%20nem%20sz%C3%B3ltam"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/kotve-fuzve/20151226-kiralyhegyi-pal-evfordulo-auschwitz-holokauszt-irodalom.html"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyhegyi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
