"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/2000/01/rdf-schema#label","Martigny-sur-l’Ante"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://dbpedia.org/ontology/wikiPageID",1247668
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://dbpedia.org/ontology/wikiPageRevisionID",16450524
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://xmlns.com/foaf/0.1/name","Martigny-sur-l’Ante"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/név","Martigny-sur-l’Ante"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://dbpedia.org/ontology/abstract","Martigny-sur-l’Ante település Franciaországban, Calvados megyében. Lakosainak száma 323 fő (2018. január 1.). +/- Martigny-sur-l’Ante Fourneaux-le-Val, Leffard, Les Loges-Saulces, Noron-l’Abbaye, Pierrepont, Saint-Germain-Langot, Saint-Martin-de-Mieux és Villers-Canivet községekkel határos."
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martigny-sur-l’Ante?oldid=16450524&ns=0"
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Martigny-sur-l’Ante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martigny-sur-l’Ante"
"http://hu.dbpedia.org/resource/Martigny-sur-l'Ante","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martigny-sur-l’Ante"
"http://hu.wikipedia.org/wiki/Martigny-sur-l’Ante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martigny-sur-l’Ante"
