"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Chile_himnusza"
"http://hu.dbpedia.org/resource/Chile","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Chile_himnusza"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Chile himnusza"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p52"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageID",19566
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23177088
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joeskitchen.com/chile/facts/anthem.htm"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YzQS9txlsN8"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/chile-himno-nacional-de-chile/"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/szbszig/chile.htm"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408001130/http:/www.nationalanthems.me/chile-himno-nacional-de-chile/"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/abstract","Chile első nemzeti himnuszát komponálta és szövegét írta. A történészek azt tartják, hogy először az 1819. szeptemberi ünnepségeken, vagy a Domingo Arteaga Színházban adták elő 1820. augusztus 20-án. A második himnuszt zenéjére írták, aki spanyol volt, és liberális nézetei miatt Angliába menekült. Ezt a művet 1828. december 23-án adták elő az Arteaga Színházban a Filharmonikus Társaság koncertjén. Évekkel később, 1847-ben a chilei kormány felkérte költőt, hogy írjon szöveget Carnicer zenéjére Pintado eredeti költeménye alapján, mely még a Spanyolország elleni heves érzelmeken alapult. Ma a mű kórus része és ötödik versszaka az ország hivatalos nemzeti himnusza. A szerzők: Ramón Carnicer (1789-1855) zene – Eusebio Lillo (1826-1910) és Bernardo de Vera y Pintado (1789-1826) szöveg:"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chile_himnusza?oldid=23177088&ns=0"
"http://hu.dbpedia.org/resource/Chile_himnusza","http://dbpedia.org/ontology/wikiPageLength",6454
"http://hu.dbpedia.org/resource/Chile_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chile_himnusza"
"http://hu.dbpedia.org/resource/Chilei_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chile_himnusza"
"http://hu.dbpedia.org/resource/Chílei_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chile_himnusza"
"http://hu.dbpedia.org/resource/Himno_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chile_himnusza"
"http://hu.wikipedia.org/wiki/Chile_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chile_himnusza"
