"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek"
"http://hu.dbpedia.org/resource/Inari_számi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek"
"http://hu.dbpedia.org/resource/Kildini_számi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek"
"http://hu.dbpedia.org/resource/Kolta_számi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Keleti számi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek","http://dbpedia.org/ontology/wikiPageID",955493
"http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13427688
"http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Keleti számi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Keleti_számi_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keleti_számi_nyelvek?oldid=13427688&ns=14"
