"subject","predicate","object"
"http://hu.dbpedia.org/resource/GP–30_Obuvka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátvetők"
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://www.w3.org/2000/01/rdf-schema#label","Gránátvetők"
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://dbpedia.org/ontology/wikiPageID",1516833
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://dbpedia.org/ontology/wikiPageRevisionID",19372053
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://www.w3.org/2004/02/skos/core#prefLabel","Gránátvetők"
"http://hu.dbpedia.org/resource/Kategória:Gránátvetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gránátvetők?oldid=19372053&ns=14"
"http://hu.dbpedia.org/resource/RAG–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátvetők"
"http://hu.dbpedia.org/resource/RG–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátvetők"
"http://hu.dbpedia.org/resource/UAG–40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátvetők"
"http://hu.dbpedia.org/resource/XM25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátvetők"
