"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1975-ös Formula–1 brazil nagydíj"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0481n1"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageID",297426
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23554971
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1975/459/"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1970-1979"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/dátum","január 26."
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/kép","Interlagos 1973.jpg"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Brazília"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1975
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1974
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Németország"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jochen_Mass"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","IV. Grande Prémio do Brasil"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/időjárás","napos"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1975
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1976
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",10
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Shadow_Racing_Cars"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",2
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/milyen","brazil"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/McLaren"
