"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/2000/01/rdf-schema#label","Oregon Route 99E Business"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageID",1580498
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageRevisionID",21487620
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/21664776/i305_proposal_retracted/"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150608072720/http:/www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20081008202746/http:/www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/Data/Documents/SLC_Legend.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/COMM/docs/Oregon_Interstate_Background.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20061215211231/http:/www.oregon.gov/ODOT/COMM/docs/Oregon_Interstate_Background.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salemrivercrossing.org/"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oregon.gov/ODOT/Data/Documents/SLC_Hwy001.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Zöldfejléc"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/archívdátum",20150608
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/archívdátum",20081008
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/archívurl","http://web.archive.org/web/20150608072720/http:/www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/archívurl","http://web.archive.org/web/20081008202746/http:/www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/azÚtEleje","Mission Street Northeast 26px|link=Interstate 5 26px|link=Oregon Route 99E"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Salem_(Oregon)"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/azÚtVége","Salem, Salem Parkway 26px"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/cím",2012
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/cím","Pacific Highway No. 1"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/cím","Description of US and Oregon Routes"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/cím","Straightline Chart Legend"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/elkészült",15.72
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/elérés",20180926
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/kiadó","State of Oregon – Oregon Department of Transportation"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/kép","OR 99E.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/kép","Business plate.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/szín","green"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/url","http://www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/url","https://www.oregon.gov/ODOT/Data/Documents/SLC_Hwy001.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/url","http://www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/url","http://www.oregon.gov/ODOT/Data/Documents/SLC_Legend.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/hónap","február"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/hónap","július"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/abstract","Az Oregon Route 99E Business (OR-99EB/OR 99E Bus.) a 99E út Salem belvárosán át haladó szakasza."
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oregon_Route_99E_Business?oldid=21487620&ns=0"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://dbpedia.org/ontology/wikiPageLength",6018
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oregon_Route_99E_Business"
"http://hu.wikipedia.org/wiki/Oregon_Route_99E_Business","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oregon_Route_99E_Business"
