"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Gorgon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Boško_Balaban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Šarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Knežević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Davor_Vugrinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Živulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Duško_Devčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Elvir_Bolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Elvis_Brajković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Pires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Bradarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Fredi_Bobic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Ivanov_(labdarúgó,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Gino_Gard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Handžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Ive_Jerolimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Ivor_Weitzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
