"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aforizma","http://www.w3.org/2000/01/rdf-schema#label","Aforizma"
"http://hu.dbpedia.org/resource/Aforizma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1ht"
"http://hu.dbpedia.org/resource/Aforizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Aforizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Aforizma","http://dbpedia.org/ontology/wikiPageID",490181
"http://hu.dbpedia.org/resource/Aforizma","http://dbpedia.org/ontology/wikiPageRevisionID",23566660
"http://hu.dbpedia.org/resource/Aforizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aforizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Aforizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aforizma","http://dbpedia.org/ontology/abstract","Az aforizma tömör, szellemes, általában egyetlen mondatból álló erkölcsi vagy bölcseleti tételt kifejtő mondás. Általában titkolt igazságra mutat rá frappáns, szellemes módon, úgy, hogy a mögöttes tartalom néhány szóból is világossá váljon. Általános érvényű igazságokat mond el találóan, ezért könnyen megjegyezhető. Egyik ágazata a graforizma, ahol az aforizmát képekkel díszítik, és a szövegét a képversekhez hasonlóan formázhatják is. Popkulturális megjelenése: mém."
"http://hu.dbpedia.org/resource/Aforizma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aforizma?oldid=23566660&ns=0"
"http://hu.dbpedia.org/resource/Aforizma","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Aforizma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aforizma"
"http://hu.wikipedia.org/wiki/Aforizma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aforizma"
