"subject","predicate","object"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://www.w3.org/2000/01/rdf-schema#label","33. Charlemagne Waffen-SS gránátos hadosztály (1. francia)"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_szervezetei"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://dbpedia.org/ontology/wikiPageID",1598814
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://dbpedia.org/ontology/wikiPageRevisionID",23816369
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/franciaorszag-masodik-vilaghaborus-tortenetenek-kutatoja-interju-bene-krisztiannal"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Edgar_Puaud"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/híresParancsnokok","Gustav Krukenberg"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/méret",7430
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/típus","gyalogsági dandár"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/lektor",2018
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://hu.dbpedia.org/property/nincsForrás",2018
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://dbpedia.org/ontology/abstract","A francia önkéntes kollaboránsokból álló 33. Charlemagne Waffen-SS gránátos hadosztály (1. francia) (németül: 33. Waffen-Grenadier-Division der SS „Charlemagne“ (französische Nr.1)) a Wehrmacht és később a Waffen-SS kötelékébe tartozott a második világháború idején. Különböző becslések szerint az egységben 1944-ben 7340–11 000 ember szolgált, elméleti 19 000 fős hadilétszámát soha nem érte el. Az egység 1944-ben részben más korábbi formációk tagjaiból alakult, mint például a paramilitáris francia Milícia (Milice française), vagy az LVF (Légion des Volontaires Français contre la Bolchevisme). A hadosztály egyes tagjai korábban részt vettek az 1941-es moszkvai csatában is, majd Pomerániában, illetve Berlin ostromának utolsó napjaiban a Führerbunker közelében harcoltak. A Harmadik Birodalom részéről az utolsó kitüntetettek franciák voltak, igaz többük posztumusz érdemelték ki a vaskeresztet."
