"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A hegylakó rajzfilmsorozat szereplőinek listája"
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",987716
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22820949
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511200526/http:/highlander.wikia.com/wiki/Highlander:_The_Animated_Series%23Characters"
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az 1994-1996 között bemutatott A hegylakó című sorozat szereplőit sorolja fel."
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hegylakó_rajzfilmsorozat_szereplőinek_listája?oldid=22820949&ns=0"
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",11209
"http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hegylakó_rajzfilmsorozat_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_hegylakó_rajzfilmsorozat_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hegylakó_rajzfilmsorozat_szereplőinek_listája"
