"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://www.w3.org/2000/01/rdf-schema#label","2011-es baszk körverseny"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzj_5"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_körverseny"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://dbpedia.org/ontology/wikiPageID",832901
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23070288
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://vueltapaisvasco.diariovasco.com/"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/generalclassification"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_4."
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_9."
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/kép","Route Vuelta al Pais Vasco 2011.png"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/képaláírás","A verseny útvonalának térképe."
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/sorozat",2011
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Andreas_Klöden"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőNemzet","GER"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/elsőSzín","yellow"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/előzőÉv",2010
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Robert_Gesink"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_Jumbo–Visma"
"http://hu.dbpedia.org/resource/2011-es_baszk_körverseny","http://hu.dbpedia.org/property/harmadikNemzet","NED"
